﻿Población a 1 de enero. Por nacionalidad y sexo
Coma i la Pedra, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251636&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;160;114;274;1;3;4;161;117;278
2021;161;112;273;1;3;4;162;115;277
2020;149;101;250;2;3;5;151;104;255
2019;156;106;262;1;2;3;157;108;265
2018;156;103;259;4;2;6;160;105;265
2017;151;101;252;6;1;7;157;102;259
2016;154;103;257;2;2;4;156;105;261
2015;162;103;265;3;2;5;165;105;270
2014;161;102;263;3;3;6;164;105;269
2013;157;107;264;6;3;9;163;110;273
2012;162;104;266;4;4;8;166;108;274
2011;159;108;267;4;4;8;163;112;275
2010;160;102;262;5;4;9;165;106;271
2009;165;107;272;4;2;6;169;109;278
2008;160;102;262;3;2;5;163;104;267
2007;146;100;246;4;2;6;150;102;252
2006;146;102;248;3;2;5;149;104;253
2005;158;107;265;2;3;5;160;110;270
2004;150;99;249;2;3;5;152;102;254
2003;147;93;240;1;1;2;148;94;242
2002;147;96;243;1;1;2;148;97;245
2001;147;96;243;1;2;3;148;98;246
2000;141;91;232;6;2;8;147;93;240

