﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431628&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2580;460
04/2024;2590;455
03/2024;2535;450
02/2024;2435;440
01/2024;2365;440
12/2023;2400;445
11/2023;2445;440
10/2023;2455;445
09/2023;2500;455
08/2023;2600;450
07/2023;2750;455
06/2023;2635;460
05/2023;2535;460
04/2023;2505;455
03/2023;2425;450
02/2023;2295;440
01/2023;2245;445
12/2022;2265;445
11/2022;2290;450
10/2022;2390;450
09/2022;2360;455
08/2022;2555;460
07/2022;2705;465
06/2022;2575;465
05/2022;2410;455
04/2022;2410;455
03/2022;2290;445
02/2022;2220;445
01/2022;2195;445
12/2021;2199;455
11/2021;2256;461
10/2021;2314;470
09/2021;2295;471
08/2021;2439;473
07/2021;2557;476
06/2021;2418;470
05/2021;2279;461
04/2021;2163;456
03/2021;2128;456
02/2021;2076;445
01/2021;2055;445
12/2020;2056;443
11/2020;2105;448
10/2020;2148;449
09/2020;2161;450
08/2020;2304;462
07/2020;2381;465
06/2020;2187;453
05/2020;2135;439
03/2020;2080;437
12/2019;2130;442
09/2019;2218;454
06/2019;2445;455
03/2019;2171;428
12/2018;2073;419
09/2018;2204;443
06/2018;2383;447
03/2018;2187;433
12/2017;2032;438
09/2017;2119;456
06/2017;2274;448
03/2017;1986;442
12/2016;2001;436
09/2016;2065;452
06/2016;2207;455
03/2016;1995;437
12/2015;1909;446
09/2015;1967;450
06/2015;2105;447
03/2015;1934;416
12/2014;1831;416
09/2014;1905;430
06/2014;2048;429
03/2014;1846;402
12/2013;1798;411
09/2013;1870;420
06/2013;1964;406
03/2013;1788;402
12/2012;1754;386
09/2012;1887;415
06/2012;2042;426
03/2012;1836;404

