﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Castellgalí. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080615
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;870;67;937;65;177;70;110;422;1359
Homes;468;32;500;30;92;34;43;199;699
Dones;402;35;437;35;85;36;67;223;660
Resta d'Espanya;96;15;111;18;169;0;58;245;356
Homes;57;4;61;9;101;0;10;120;181
Dones;39;11;50;9;68;0;48;125;175
Estranger;63;10;73;3;6;2;52;63;136
Homes;34;4;38;1;4;2;19;26;64
Dones;29;6;35;2;2;0;33;37;72
Total;1029;92;1121;86;352;72;220;730;1851
Homes;559;40;599;40;197;36;72;345;944
Dones;470;52;522;46;155;36;148;385;907

