﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:170097
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;48;573;135;1251;0;2004
Homes;42;423;114;507;0;1083
Dones;6;147;24;741;0;921
Estrangera;147;162;33;210;0;558
Homes;141;135;33;96;0;402
Dones;9;27;0;117;0;153
Total;195;735;171;1461;0;2562
Homes;180;558;147;603;0;1485
Dones;15;174;24;861;0;1074

