﻿Conreus llenyosos. Explotacions per producció estàndard total
Pallars Jussà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5198&geo=com:25
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;22;31;31;13;19;7;4;0;0;127
35. Viticultura;2;1;0;0;2;3;1;0;0;9
351. Vins amb denominació d...;0;0;0;0;1;2;1;0;0;4
352. Altres vins;2;1;0;0;1;0;0;0;0;4
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;1;0;0;0;1
36. Fruiters, baies i cítrics;4;15;20;10;11;3;2;0;0;65
361. Fruiters i baies (exce...;0;0;0;0;0;0;2;0;0;2
362. Cítrics;0;0;0;0;0;1;0;0;0;1
363. Fruita seca;4;15;20;9;11;2;0;0;0;61
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citr...;0;0;0;1;0;0;0;0;0;1
37. Olivera;13;7;3;1;0;0;0;0;0;24
370. Olivera;13;7;3;1;0;0;0;0;0;24
38. Conreus llenyosos diver...;3;8;8;2;6;1;1;0;0;29
380. Conreus llenyosos diver...;3;8;8;2;6;1;1;0;0;29

