﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Das
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170617
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;2;3
Tècnics i professionals científics i intel·lectuals;10;11;4
Tècnics i professionals de suport;6;10;8
Empleats administratius;6;1;0
Treballadors de serveis i venedors de comerç;6;2;0
Treballadors qualificats en activitats agràries i pesqueres;20;28;23
Artesans i treballadors qualificats de les indústries i la construcció;7;5;10
Operadors d'instal·lacions i maquinària, i muntadors;4;5;8
Treballadors no qualificats;2;0;0
Forces armades;0;0;0
Total;78;64;56

