﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171582&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;20;20;19;18;15;0
Científics i intel·lectuals;12;11;11;10;8;1
Tècnics i prof. de suport;17;17;15;15;14;0
Empleats administratius;22;21;21;21;19;1
Serveis i venedors;34;34;32;31;22;0
Act. agràries i pesqueres;25;25;24;24;16;0
Indústria i construcció;28;27;23;23;20;1
Instal. ,maquinària, muntadors;14;14;14;13;13;0
Treballadors no qualificats;22;22;20;18;12;0
Forces armades;2;2;1;1;1;0
Total;196;193;180;174;140;3

