﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Baix Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=com:12&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;294;270;567;633;609;1242;927;882;1809
2019;354;348;705;966;981;1950;1323;1329;2652
2018;327;282;612;660;606;1263;987;888;1875
2017;363;318;684;486;447;930;849;765;1614
2016;282;294;573;351;327;678;630;621;1251
2011-2015;1179;1182;2361;888;999;1884;2067;2181;4245
2001-2010;2679;3123;5805;2946;2877;5823;5625;6000;11628
1991-2000;2013;1941;3954;525;396;921;2538;2337;4872
1981-1990;1350;1389;2739;114;78;192;1464;1470;2931
Antes de 1981;7182;8004;15186;39;39;78;7224;8043;15267
Siempre ha vivido;30717;29415;60129;993;891;1884;31707;30306;62013
Total;46740;46575;93315;8598;8247;16842;55338;54822;110157

