﻿Immigracions. Per comarca de destinació i lloc de procedència
Alt Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=com:04&lang=en
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;291;548;237
2021;292;560;196
2020;268;561;192
2019;268;421;211
2018;302;425;205
2017;277;322;198
2016;267;387;210
2015;285;388;184
2014;252;415;198
2013;273;413;211
2012;284;400;210
2011;255;380;175
2010;267;498;238
2009;239;454;185
2008;274;455;180
2007;352;450;208
2006;343;406;221
2005;284;412;202
2004;277;443;296
2003;254;473;303
2002;181;398;252
2001;152;316;183
2000;146;301;184
1999;191;339;159
1998;167;291;128
1997;100;269;88
1995;134;260;144
1994;99;222;144
1993;105;186;95
1992;70;179;155
1990;76;295;266
1989;85;303;260
1988;97;267;164

