﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilosell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:252537&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);65;5;70
06/2024 (p);65;5;75
05/2024;65;5;70
04/2024;65;5;70
03/2024;65;5;70
02/2024;65;5;70
01/2024;60;0;65
12/2023;65;5;70
11/2023;65;5;70
10/2023;70;5;70
09/2023;65;5;70
08/2023;65;5;75
07/2023;70;5;75
06/2023;70;10;75
05/2023;70;5;75
04/2023;70;5;75
03/2023;65;5;75
02/2023;65;5;70
01/2023;65;5;70
12/2022;65;5;65
11/2022;65;0;70
10/2022;65;0;70
09/2022;70;5;70
08/2022;70;5;75
07/2022;70;5;75
06/2022;70;5;75
05/2022;75;5;80
04/2022;75;5;75
03/2022;70;0;70
02/2022;75;5;75
01/2022;75;5;75
12/2021;..;..;78
11/2021;..;..;75
10/2021;..;..;77
09/2021;..;..;77
08/2021;..;..;76
07/2021;..;..;80
06/2021;..;..;77
05/2021;..;..;76
04/2021;..;..;76
03/2021;..;..;77
02/2021;..;..;72
01/2021;68;5;73
12/2020;..;..;71
11/2020;66;5;71
10/2020;66;5;71
09/2020;64;6;70
08/2020;61;5;66
07/2020;61;5;66
06/2020;..;..;63
05/2020;..;..;60
03/2020;57;5;62
12/2019;59;5;64
09/2019;61;5;66
06/2019;..;..;69
03/2019;..;..;67
12/2018;60;8;68
09/2018;..;..;63
06/2018;..;..;65
03/2018;..;..;64
12/2017;60;6;66
09/2017;59;6;65
06/2017;..;..;59
03/2017;54;5;59
12/2016;..;..;56
09/2016;55;5;60
06/2016;..;..;62
03/2016;..;..;65
12/2015;59;5;64
09/2015;60;6;66
06/2015;64;6;70
03/2015;63;6;69
12/2014;64;6;70
09/2014;65;5;70
06/2014;67;7;74
03/2014;64;7;71
12/2013;67;8;75
09/2013;66;5;71
06/2013;65;7;72
03/2013;61;10;71
12/2012;59;9;68
09/2012;60;9;69
06/2012;63;9;72
03/2012;66;6;72

