﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:250030
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;144;36;180
Indústries extractives;0;0;0
Indústries manufactureres;549;246;795
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;0;9
Construcció;135;18;150
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";162;201;360
Transport i emmagatzematge;90;27;117
Hostaleria;39;63;105
Informació i comunicacions;12;9;21
Activitats financeres i d'assegurances;15;9;21
Activitats immobiliàries;0;12;12
Activitats professionals, científiques i tècniques;27;33;57
Activitats administratives i serveis auxiliars;24;51;75
Administració pública, Defensa i SS obligatòria;45;72;117
Educació;39;96;135
Activitats sanitàries i de serveis socials;18;126;147
Activitats artístiques, recreatives i d'entreteniment;15;9;21
Altres serveis;12;36;48
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;18;21
Organismes extraterritorials;0;0;0
No hi consta;0;3;3
Total;1332;1062;2394

