﻿Population. By year of arrival in the housing, sex and nationality
Barberà del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:082520&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;660;639;1302;201;204;405;867;846;1707
2019;804;861;1665;216;246;462;1023;1107;2127
2018;696;720;1416;147;162;309;840;882;1725
2017;570;585;1152;84;123;204;654;702;1359
2016;516;501;1020;102;93;192;615;594;1209
2011-2015;1803;1806;3609;258;279;534;2061;2085;4146
2001_2010;3726;3768;7497;129;126;255;3855;3897;7752
Before 2001 or has always lived in the home before 2001;651;672;1323;6;3;9;657;675;1332
He was born in the municipality and he has always lived in the house after 2001;2157;2061;4218;63;69;129;2217;2130;4347
Not available;3450;3870;7320;3;3;6;3453;3876;7326
Total;15039;15483;30519;1206;1305;2511;16242;16788;33033

