﻿Espècies arbòries forestals
Papiol, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081580&lang=es
;1999
   Total;
 total;
 explot.;5
 ha;86
 comercial;
 explot.;2
 ha;71
 no comercial;
 explot.;3
 ha;15
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;3
 ha;84
 comercial;
 explot.;1
 ha;70
 no comercial;
 explot.;2
 ha;14

