﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llançà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170926
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;9;33;152;194
03/2024 (p);0;8;31;129;168
12/2023 (p);0;9;31;119;159
09/2023 (p);0;9;31;136;176
06/2023 (p);1;10;32;151;194
03/2023 (p);0;9;32;120;161
12/2022 (p);0;9;33;106;148
09/2022 (p);0;8;31;121;160
06/2022 (p);0;8;34;156;198
03/2022 (p);0;8;31;107;146
12/2021 (p);0;8;31;103;142
09/2021 (p);0;9;29;116;154
06/2021 (p);0;9;31;143;183
03/2021 (p);1;8;28;114;151
12/2020 (p);1;7;29;108;145

