﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Planoles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171349&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);1;2;2;12;17
03/2024 (p);1;2;2;9;14
12/2023 (p);1;2;2;9;14
09/2023 (p);1;2;2;10;15
06/2023 (p);1;2;3;11;17
03/2023 (p);1;2;3;8;14
12/2022 (p);1;2;2;9;14
09/2022 (p);1;2;2;7;12
06/2022 (p);1;3;2;10;16
03/2022 (p);1;2;2;6;11
12/2021 (p);1;2;3;6;12
09/2021 (p);1;2;3;6;12
06/2021 (p);1;2;3;7;13
03/2021 (p);1;2;3;7;13
12/2020 (p);1;2;3;7;13

