﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pujalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081764
;Per compte d'altri;Per compte propi;Total
06/2024 (p);70;50;115
05/2024;70;50;115
04/2024;70;45;115
03/2024;70;45;115
02/2024;70;45;110
01/2024;65;45;110
12/2023;65;45;110
11/2023;75;45;120
10/2023;70;45;115
09/2023;70;45;115
08/2023;60;45;105
07/2023;65;45;110
06/2023;65;45;110
05/2023;65;45;115
04/2023;65;45;115
03/2023;65;45;115
02/2023;70;45;115
01/2023;65;50;115
12/2022;60;50;110
11/2022;65;50;115
10/2022;65;50;110
09/2022;60;50;110
08/2022;55;50;105
07/2022;60;50;110
06/2022;60;50;110
05/2022;60;50;110
04/2022;55;50;105
03/2022;55;50;105
02/2022;60;50;105
01/2022;55;50;105
12/2021;57;50;107
11/2021;59;50;109
10/2021;58;50;108
09/2021;55;50;105
08/2021;55;52;107
07/2021;57;52;109
06/2021;56;52;108
05/2021;56;52;108
04/2021;57;52;109
03/2021;55;53;108
02/2021;53;51;104
01/2021;52;51;103
12/2020;51;52;103
11/2020;50;52;102
10/2020;51;53;104
09/2020;53;52;105
08/2020;51;52;103
07/2020;54;52;106
06/2020;55;52;107
05/2020;54;50;104
03/2020;54;50;104
12/2019;52;52;104
09/2019;51;54;105
06/2019;52;53;105
03/2019;50;55;105
12/2018;55;55;110
09/2018;55;55;110
06/2018;56;55;111
03/2018;52;54;106
12/2017;56;53;109
09/2017;56;53;109
06/2017;52;53;105
03/2017;53;55;108
12/2016;54;55;109
09/2016;51;55;106
06/2016;50;55;105
03/2016;50;54;104
12/2015;50;53;103
09/2015;46;54;100
06/2015;45;54;99
03/2015;42;53;95
12/2014;42;52;94
09/2014;42;52;94
06/2014;42;54;96
03/2014;46;53;99
12/2013;46;52;98
09/2013;45;53;98
06/2013;45;53;98
03/2013;43;53;96
12/2012;47;51;98
09/2012;48;51;99
06/2012;44;51;95
03/2012;45;51;96

