﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Feliu de Buixalleu. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171595&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;14;19;33;1;1;2;15;20;35
De 5 a 9 años;12;14;26;1;1;2;13;15;28
De 10 a 14 años;16;28;44;1;1;2;17;29;46
De 15 a 19 años;15;18;33;0;0;0;15;18;33
De 20 a 24 años;20;11;31;1;0;1;21;11;32
De 25 a 29 años;13;13;26;0;2;2;13;15;28
De 30 a 34 años;22;12;34;0;4;4;22;16;38
De 35 a 39 años;26;26;52;5;9;14;31;35;66
De 40 a 44 años;39;18;57;4;2;6;43;20;63
De 45 a 49 años;42;37;79;1;2;3;43;39;82
De 50 a 54 años;34;31;65;1;1;2;35;32;67
De 55 a 59 años;28;28;56;2;0;2;30;28;58
De 60 a 64 años;36;35;71;1;0;1;37;35;72
De 65 a 69 años;36;34;70;0;0;0;36;34;70
De 70 a 74 años;24;25;49;1;0;1;25;25;50
De 75 a 79 años;19;13;32;1;1;2;20;14;34
De 80 a 84 años;9;10;19;1;1;2;10;11;21
85 años o más;5;11;16;0;0;0;5;11;16
Total;410;383;793;21;25;46;431;408;839

