﻿Conreus herbacis: cereals per a gra
Pallars Sobirà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=com:26&lang=es
;1999;1989;1982
     Total;;;
 explot.;34;89;78
 ha;330;359;310
      Secà;;;
 explot.;30;83;76
 ha;225;348;301
       Regadiu;;;
 explot.;8;9;2
 ha;105;11;9
     Blat;;;
 total;;;
 explot.;12;26;39
 ha;91;76;116
 secà;;;
 explot.;11;24;38
 ha;80;72;114
 regadiu;;;
 explot.;2;2;1
 ha;12;3;2
       Ordi;;;
 total;;;
 explot.;16;51;56
 ha;123;196;153
 secà;;;
 explot.;15;49;55
 ha;119;195;151
 regadiu;;;
 explot.;2;3;1
 ha;4;0;2
         Civada;;;
 total;;;
 explot.;7;29;18
 ha;23;52;29
 secà;;;
 explot.;6;28;18
 ha;20;49;29
 regadiu;;;
 explot.;2;2;0
 ha;3;3;0
           Sègol;;;
 total;;;
 explot.;2;6;4
 ha;4;25;6
 secà;;;
 explot.;1;6;4
 ha;2;25;6
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;12;1
 ha;38;9;2
 secà;;;
 explot.;2;8;1
 ha;1;6;2
 regadiu;;;
 explot.;4;5;0
 ha;36;3;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;0;1
 ha;50;0;6
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;1;0;1
 ha;47;0;6

