﻿Coneixement del català dels ocupats per professió (CCO94)
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431068&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;3;3;0
Científics i intel·lectuals;38;38;38;34;25;0
Tècnics i prof. de suport;17;17;17;17;13;0
Empleats administratius;10;10;7;7;5;0
Serveis i venedors;58;58;58;50;25;0
Act. agràries i pesqueres;58;57;56;45;21;1
Indústria i construcció;88;87;86;69;38;1
Instal. ,maquinària, muntadors;78;77;73;64;39;1
Treballadors no qualificats;65;65;64;55;21;0
Forces armades;0;0;0;0;0;0
Total;417;414;404;344;190;3

