﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Aran. 2023 (p)
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5101&geo=com:39&lang=en
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;2;2;0;0;4
De 25 a 29 anys;0;0;0;0;1;4;0;1;0;6
De 30 a 34 anys;0;0;0;1;3;12;6;1;0;23
De 35 a 39 anys;0;0;0;0;2;10;5;0;1;18
De 40 a 44 anys;0;0;0;2;1;3;3;0;0;9
De 45 a 49 anys;0;0;0;1;0;0;1;0;0;2
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;4;7;31;17;2;1;62

