﻿Population in collective households. By place of birth, sex and nationality
Garraf. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:17&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;1461;495;168;2127
Males;750;237;84;1074
Females;708;258;84;1050
Foreigner;36;3;408;447
Males;21;3;255;276
Females;18;3;150;171
Total;1494;501;576;2571
Males;771;240;339;1350
Females;723;258;237;1221

