﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Preses, les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171390&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;463;385;1,20
2022;457;379;1,21
2021;443;362;1,22
2020;439;362;1,21
2019;437;363;1,20
2018;450;371;1,21
2017;440;362;1,22
2016;448;367;1,22
2014;433;355;1,22
2013;440;361;1,22
2012;431;347;1,24
2011;426;346;1,23

