﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:250485
;2009
   Total;
 titulars;
 total;122
 homes;101
 dones;21
 titulars caps d'explotació;
 total;95
 homes;86
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;47
 homes;39
 dones;8
 titulars caps d'explotació;
 total;38
 homes;33
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;32
 homes;30
 dones;2
 titulars caps d'explotació;
 total;31
 homes;30
 dones;1
               Sense dedicació;
 titulars;
 total;15
 homes;8
 dones;7

