﻿Localització de l'ocupació per professions (CCO-94)
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:431205&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;6;0;6
Tècnics i professionals científics i intel·lectuals;1;1;2
Tècnics i professionals de suport;2;1;3
Empleats administratius;2;1;3
Treballadors de serveis i venedors de comerç;4;2;6
Treballadors qualificats en act. agràries i pesqueres;15;1;16
Artesans i treballadors qualificats de les indústries i la construcció;4;1;5
Operadors d'instal·lacions i maquinària, i muntadors;5;2;7
Treballadors no qualificats;6;0;6
Forces armades;0;0;0
Total;45;9;54

