﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pobla de Mafumet, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431093
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;0;0;0;1
2 habitacions;0;0;0;0;0;2;0;0;2
3 habitacions;1;1;0;0;0;0;1;0;3
4 habitacions;11;2;0;1;3;4;4;0;25
5 habitacions;14;7;1;2;3;12;29;8;76
6 habitacions;6;16;0;3;8;16;58;35;142
7 habitacions;4;5;1;1;1;6;5;1;24
8 habitacions;1;1;0;0;0;0;0;1;3
9 habitacions;1;2;0;0;0;0;0;0;3
10 habitacions i més;0;1;0;3;0;0;0;0;4
Total;39;35;2;10;15;40;97;45;283

