﻿Population. By year of arrival in the housing
Pobla de Segur, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:251713&lang=en
;2021
2020;279
2019;288
2018;195
2017;111
2016;102
2011-2015;402
2001_2010;576
Before 2001 or has always lived in the home before 2001;96
He was born in the municipality and he has always lived in the house after 2001;237
Not available;744
Total;3030

