﻿Distribució de la superfície agrícola utilitzada (SAU)
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=com:33&lang=en
;2020
    SAU;
 explot.;5193
 ha;95162
     Terres llaurades;
 total;
 explot.;5113
 ha;93891
 conreus en hivernacle o amb protecció alta accessible;
 explot.;33
 ha;23
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;2799
 ha;41481
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2119
 ha;5596
 conreus llenyosos permanents a l'aire lliure;
 explot.;3865
 ha;46775
 horts per a consum propi;
 explot.;672
 ha;16
        Terres per a pastures permanents;
 explot.;183
 ha;1270

