﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Roda de Berà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3697&geo=mun:431310
;Homes;Dones;Total
2024;102;116;218
2023;102;109;211
2022;103;114;217
2021;100;108;208
2020;98;107;205
2019;93;103;196
2018;77;94;171
2017;71;89;160
2016;70;84;154
2015;67;79;146
2014;62;76;138
2013;51;62;113
2012;52;61;113
2011;49;55;104
2010;44;53;97
2009;41;47;88

