﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:172266&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;13;15;5;1;16;4;1;56
Girona;2;40;160;158;28;15;52;17;6;478
Lleida;0;0;1;1;0;0;1;1;0;4
Tarragona;0;2;1;0;0;0;0;1;1;5
Andalusia;6;26;49;47;4;1;2;3;0;138
Aragó;0;1;1;0;0;0;0;0;0;2
Astúries;0;0;0;1;0;1;0;0;0;2
Balears;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;3;1;0;0;0;1;0;5
Catella i Lleó;0;5;4;8;0;0;0;1;0;18
Comunitat Valenciana;0;0;1;1;0;0;0;0;0;2
Extremadura;1;1;15;6;3;0;1;0;0;27
Galícia;2;0;3;4;1;0;1;0;0;11
Madrid;0;0;2;2;0;2;0;0;0;6
Múrcia;1;1;0;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;0;4;9;11;5;1;2;4;0;36
Total;12;82;263;255;46;22;75;32;8;795

