﻿Espècies arbòries forestals
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082310&lang=en
;1999
   Total;
 total;
 explot.;27
 ha;724
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;27
 ha;724
     Frondoses;
 total;
 explot.;8
 ha;54
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;54
       Resinoses;
 total;
 explot.;20
 ha;670
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;670
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

