﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Aran. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:39&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;575;2049;2059;2778;7461
Hombres;256;1104;1157;1330;3847
Mujeres;319;945;902;1448;3614
Extranjera;278;387;469;314;1448
Hombres;137;236;222;132;727
Mujeres;141;151;247;182;721
Total;853;2436;2528;3092;8909
Hombres;393;1340;1379;1462;4574
Mujeres;460;1096;1149;1630;4335

