﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vacarisses
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082917
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;26;127;34;..;..;196
2022;29;123;32;..;..;194
2021;32;120;35;..;..;197
2020;31;117;34;..;..;191
2019;30;115;34;..;..;186
2018;30;113;30;..;..;180
2017;31;108;33;..;..;177
2016;27;103;32;..;..;166
2014;26;99;27;..;..;155
2013;20;93;27;..;..;142
2012;21;87;26;..;..;136
2011;24;81;27;..;..;134

