﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Flix. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430607&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;997;114;1111;73;497;115;417;1102;2213
Males;521;52;573;47;362;52;61;522;1095
Females;476;62;538;26;135;63;356;580;1118
Rest of Spain;74;10;84;11;158;7;117;293;377
Males;38;4;42;6;114;2;6;128;170
Females;36;6;42;5;44;5;111;165;207
Foreign;172;27;199;4;32;14;202;252;451
Males;105;19;124;2;19;10;102;133;257
Females;67;8;75;2;13;4;100;119;194
Total;1243;151;1394;88;687;136;736;1647;3041
Males;664;75;739;55;495;64;169;783;1522
Females;579;76;655;33;192;72;567;864;1519

