﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilella Alta, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431732&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;956,44;623,31;..;..;842,87
2022;..;988,92;631,45;..;..;855,14
2021;..;868,42;548,38;..;..;750,13
2020;..;808,18;558,22;..;..;707,60
2019;..;817,13;508,54;..;..;716,07
2018;461,29;789,75;364,36;..;..;701,52
2017;454,01;774,18;358,61;..;..;690,22
2016;..;689,44;338,77;..;..;620,66
2014;471,24;680,84;428,79;..;..;605,07
2013;494,15;653,61;416,82;..;..;589,52
2012;510,30;621,00;409,15;..;..;568,86
2011;505,21;602,90;344,91;..;..;553,19

