﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alfés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250143&lang=es
;Espanyola;Estrangera;Total
05/2024;120;0;125
04/2024;120;5;125
03/2024;125;5;125
02/2024;120;5;125
01/2024;115;5;120
12/2023;115;5;120
11/2023;120;5;125
10/2023;115;5;120
09/2023;120;5;125
08/2023;125;10;130
07/2023;120;10;130
06/2023;125;10;130
05/2023;120;10;130
04/2023;120;5;130
03/2023;125;5;130
02/2023;125;5;130
01/2023;125;5;130
12/2022;125;5;130
11/2022;125;5;130
10/2022;120;5;130
09/2022;120;5;130
08/2022;120;5;130
07/2022;125;5;130
06/2022;125;5;130
05/2022;130;5;135
04/2022;125;5;130
03/2022;125;5;130
02/2022;125;5;135
01/2022;125;5;130
12/2021;124;7;131
11/2021;126;7;133
10/2021;128;8;136
09/2021;127;8;135
08/2021;127;8;135
07/2021;130;9;139
06/2021;131;9;140
05/2021;130;8;138
04/2021;131;8;139
03/2021;130;8;138
02/2021;130;8;138
01/2021;128;8;136
12/2020;127;8;135
11/2020;126;7;133
10/2020;127;7;134
09/2020;129;9;138
08/2020;129;9;138
07/2020;131;9;140
06/2020;129;8;137
05/2020;129;7;136
03/2020;129;7;136
12/2019;127;7;134
09/2019;127;7;134
06/2019;134;7;141
03/2019;132;7;139
12/2018;131;6;137
09/2018;133;6;139
06/2018;132;7;139
03/2018;134;7;141
12/2017;131;5;136
09/2017;132;9;141
06/2017;122;9;131
03/2017;124;7;131
12/2016;128;7;135
09/2016;129;9;138
06/2016;129;9;138
03/2016;132;8;140
12/2015;127;7;134
09/2015;122;6;128
06/2015;117;9;126
03/2015;116;7;123
12/2014;115;7;122
09/2014;116;6;122
06/2014;114;8;122
03/2014;..;..;118
12/2013;..;..;113
09/2013;112;5;117
06/2013;118;7;125
03/2013;119;5;124
12/2012;119;8;127
09/2012;118;6;124
06/2012;122;11;133
03/2012;121;10;131

