﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Baix Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:11&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1085;1069;1101;654;644;664;837;828;846
2017-2021;1084;1068;1100;659;649;669;841;832;850
2016-2020;1099;1082;1116;664;654;675;850;841;859
2015-2019;1065;1048;1082;645;634;655;824;814;833
2014-2018;1078;1061;1095;658;648;669;836;827;846
2013-2017;1093;1075;1110;666;655;677;847;838;857
2012-2016;1110;1092;1128;675;664;686;859;849;869
2011-2015;1133;1114;1151;687;675;698;875;865;885
2010-2014;1153;1134;1172;689;677;701;885;874;895
2009-2013;1180;1161;1199;704;692;716;905;894;916

