﻿Estimacions de població estacional ETCA, per trimestre
Alt Camp
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=com:01&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;385;386;887;471;525;44306;44831
2014;446;380;927;428;527;44578;45105
2013;635;111;1208;412;580;44771;45351
2012;187;206;1165;282;450;45299;45749
2011;265;378;1162;215;506;45189;45695
2010;75;207;1105;219;403;45326;45729
2009;340;202;1124;218;456;45001;45457
2008;285;332;1295;255;546;44178;44724
2007;153;269;1182;188;444;42586;43030
2006;414;520;1359;139;607;41081;41688
2005;323;257;1362;490;605;40017;40622
2004;-132;298;1186;196;380;38824;39204
2003;-106;-27;968;-156;151;37744;37895
2002;-164;-364;1096;-93;127;36639;36766

