﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Matadepera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081206&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;111;591;1023;2311;4036
De 15 a 19 anys;19;269;112;0;400
De 20 a 24 anys;2;14;175;125;316
De 25 a 29 anys;3;9;54;195;261
De 30 a 34 anys;5;12;37;164;218
De 35 a 39 anys;3;24;59;185;271
De 40 a 44 anys;1;23;57;217;298
De 45 a 49 anys;6;29;58;274;367
De 50 a 54 anys;4;29;105;288;426
De 55 a 59 anys;4;36;88;214;342
De 60 a 64 anys;13;36;91;191;331
De 65 a 69 anys;7;31;42;165;245
De 70 a 74 anys;11;21;61;130;223
75 anys o més;33;58;84;163;338
Dones;215;645;915;2302;4077
De 15 a 19 anys;8;233;119;0;360
De 20 a 24 anys;4;6;144;121;275
De 25 a 29 anys;1;4;31;191;227
De 30 a 34 anys;4;16;23;200;243
De 35 a 39 anys;3;13;24;224;264
De 40 a 44 anys;3;18;42;283;346
De 45 a 49 anys;7;22;69;331;429
De 50 a 54 anys;4;20;80;278;382
De 55 a 59 anys;8;25;94;219;346
De 60 a 64 anys;5;48;76;185;314
De 65 a 69 anys;14;45;64;137;260
De 70 a 74 anys;16;65;45;64;190
75 anys o més;138;130;104;69;441
Total;326;1236;1938;4613;8113
De 15 a 19 anys;27;502;231;0;760
De 20 a 24 anys;6;20;319;246;591
De 25 a 29 anys;4;13;85;386;488
De 30 a 34 anys;9;28;60;364;461
De 35 a 39 anys;6;37;83;409;535
De 40 a 44 anys;4;41;99;500;644
De 45 a 49 anys;13;51;127;605;796
De 50 a 54 anys;8;49;185;566;808
De 55 a 59 anys;12;61;182;433;688
De 60 a 64 anys;18;84;167;376;645
De 65 a 69 anys;21;76;106;302;505
De 70 a 74 anys;27;86;106;194;413
75 anys o més;171;188;188;232;779

