﻿Espècies arbòries forestals
Santa Maria d'Oló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082589&lang=en
;1999
   Total;
 total;
 explot.;26
 ha;2932
 comercial;
 explot.;17
 ha;1990
 no comercial;
 explot.;11
 ha;942
     Frondoses;
 total;
 explot.;2
 ha;276
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;276
       Resinoses;
 total;
 explot.;24
 ha;2581
 comercial;
 explot.;17
 ha;1990
 no comercial;
 explot.;8
 ha;591
         Mixtes;
 total;
 explot.;3
 ha;75
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;2
 ha;75

