﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sénia, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430445
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1431;138;1569;84;515;266;293;1158;2727
Homes;773;64;837;51;274;138;95;558;1395
Dones;658;74;732;33;241;128;198;600;1332
Resta d'Espanya;371;71;442;27;504;10;154;695;1137
Homes;192;23;215;17;275;5;9;306;521
Dones;179;48;227;10;229;5;145;389;616
Estranger;457;91;548;18;27;26;300;371;919
Homes;271;46;317;10;17;12;133;172;489
Dones;186;45;231;8;10;14;167;199;430
Total;2259;300;2559;129;1046;302;747;2224;4783
Homes;1236;133;1369;78;566;155;237;1036;2405
Dones;1023;167;1190;51;480;147;510;1188;2378

