﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilalba dels Arcs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431750
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;57;42;96
De 1900 a 1920;72;54;126
De 1921 a 1940;27;18;45
De 1941 a 1950;6;6;15
De 1951 a 1960;15;6;21
De 1961 a 1970;9;9;18
De 1971 a 1980;15;3;18
De 1981 a 1990;9;6;15
De 1991 a 2000;9;15;24
De 2001 a 2010;15;15;30
De 2011 a 2020;3;6;6
No hi consta;12;0;12
Total;246;180;426

