﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Puigdàlber
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081748&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;230;55;285
04/2024;225;55;280
03/2024;225;55;280
02/2024;225;55;280
01/2024;220;55;275
12/2023;220;55;275
11/2023;225;55;285
10/2023;220;55;280
09/2023;220;60;280
08/2023;215;60;275
07/2023;215;60;275
06/2023;220;60;280
05/2023;220;60;280
04/2023;215;60;275
03/2023;215;60;275
02/2023;215;55;270
01/2023;205;55;265
12/2022;210;55;265
11/2022;205;60;265
10/2022;205;60;265
09/2022;200;60;260
08/2022;200;60;260
07/2022;200;60;260
06/2022;200;60;260
05/2022;200;55;260
04/2022;205;55;260
03/2022;210;55;260
02/2022;205;55;260
01/2022;210;55;265
12/2021;206;55;261
11/2021;209;56;265
10/2021;210;56;266
09/2021;204;56;260
08/2021;200;55;255
07/2021;201;55;256
06/2021;201;55;256
05/2021;203;56;259
04/2021;197;55;252
03/2021;195;54;249
02/2021;196;51;247
01/2021;195;52;247
12/2020;195;52;247
11/2020;191;52;243
10/2020;189;52;241
09/2020;190;51;241
08/2020;181;50;231
07/2020;179;48;227
06/2020;189;48;237
05/2020;185;47;232
03/2020;188;47;235
12/2019;185;48;233
09/2019;189;51;240
06/2019;189;52;241
03/2019;188;51;239
12/2018;179;54;233
09/2018;177;51;228
06/2018;187;52;239
03/2018;184;52;236
12/2017;168;52;220
09/2017;168;55;223
06/2017;159;53;212
03/2017;165;52;217
12/2016;155;55;210
09/2016;160;56;216
06/2016;163;58;221
03/2016;165;52;217
12/2015;160;52;212
09/2015;164;53;217
06/2015;158;52;210
03/2015;171;51;222
12/2014;179;50;229
09/2014;181;50;231
06/2014;169;49;218
03/2014;171;52;223
12/2013;168;55;223
09/2013;172;55;227
06/2013;173;55;228
03/2013;182;56;238
12/2012;178;60;238
09/2012;190;58;248
06/2012;190;58;248
03/2012;193;57;250

