﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Querol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431205&lang=en
;2009;1999
      Total;;
 explot.;27;18
 jornades;11977;10154
 UTA;49;41
     Mà d'obra familiar;;
 total;;
  explot.;20;12
 nombre persones;59;23
  jornades;6906;3947
  UTA;28;14
 titular;;
 nombre persones;20;12
  jornades;3703;2418
  UTA;14;8
 altres familiars;;
  explot.;19;9
 nombre persones;39;11
  jornades;3203;1529
  UTA;14;6
       Mà d'obra assalariada;;
 total;;
  explot.;12;9
  jornades;4935;6205
  UTA;21;27
 fixa;;
  explot.;9;8
 nombre persones;20;29
  jornades;4007;6100
  UTA;17;27
 eventual;;
  explot.;6;2
  jornades;928;105
  UTA;4;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;1
 jornades;137;2
 UTA;1;0

