﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Cubelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:080749&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;1254;3366;3120;3759;11496
De 15 a 19 anys;60;558;204;0;822
De 20 a 24 anys;9;75;282;258;624
De 25 a 29 anys;12;120;114;228;477
De 30 a 34 anys;9;159;144;243;558
De 35 a 39 anys;9;225;177;336;747
De 40 a 44 anys;9;270;306;585;1170
De 45 a 49 anys;18;312;402;714;1446
De 50 a 54 anys;24;303;342;465;1137
De 55 a 59 anys;42;252;336;336;963
De 60 a 64 anys;78;258;279;228;840
De 65 a 69 anys;114;291;234;162;801
De 70 a 74 anys;186;240;144;99;672
75 anys o més;678;303;150;102;1236
Estranger;348;477;771;873;2469
De 15 a 19 anys;18;84;21;0;126
De 20 a 24 anys;18;36;51;21;126
De 25 a 29 anys;21;45;54;57;177
De 30 a 34 anys;42;39;75;90;243
De 35 a 39 anys;54;42;87;120;309
De 40 a 44 anys;36;57;111;123;327
De 45 a 49 anys;27;42;102;144;315
De 50 a 54 anys;27;36;96;105;267
De 55 a 59 anys;24;36;69;60;189
De 60 a 64 anys;21;27;39;51;138
De 65 a 69 anys;12;15;21;45;93
De 70 a 74 anys;9;3;18;27;60
75 anys o més;33;15;21;30;102
Total;1599;3843;3888;4632;13965
De 15 a 19 anys;78;642;225;0;948
De 20 a 24 anys;27;108;333;276;750
De 25 a 29 anys;36;162;168;288;654
De 30 a 34 anys;54;198;222;333;804
De 35 a 39 anys;60;270;267;459;1056
De 40 a 44 anys;42;327;420;711;1497
De 45 a 49 anys;45;357;501;858;1758
De 50 a 54 anys;51;339;441;573;1404
De 55 a 59 anys;69;288;405;393;1155
De 60 a 64 anys;99;285;318;282;978
De 65 a 69 anys;126;303;258;210;897
De 70 a 74 anys;195;246;165;129;732
75 anys o més;714;321;171;132;1335

