﻿Població segons usos lingüístics amb els veïns i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11411&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;388,5;494,0;747,7;517,6;1823,3;21,4;..;24,0;..;58,7;4093,3
Barcelonès;147,4;232,8;355,7;242,8;899,9;..;..;..;..;26,3;1938,6
Barcelona ciutat;121,3;206,0;291,6;172,4;568,8;..;..;..;..;..;1406,7
Hospitalet de Llobregat;..;..;29,7;30,0;140,6;..;..;..;..;..;223,0
Barcelonès Nord;19,1;18,8;34,4;40,4;190,6;..;..;..;..;..;308,8
Baix Llobregat;41,3;50,7;118,8;102,7;343,9;..;..;..;..;..;679,8
Baix Llobregat I;26,6;38,5;74,2;40,6;134,6;..;..;..;..;..;326,8
Baix Llobregat II;..;..;44,6;62,0;209,4;..;..;..;..;..;353,0
Vallès Occidental;65,3;103,2;142,2;96,9;336,2;..;..;..;..;..;761,1
Vallès Oriental;60,5;47,0;58,9;39,8;123,1;..;..;..;..;..;341,5
Maresme;74,0;60,4;72,0;35,4;120,1;..;..;..;..;..;372,3
Comarques Gironines;215,1;108,6;86,9;34,3;134,4;..;..;..;..;..;614,0
Camp de Tarragona;69,4;77,5;75,9;43,8;139,7;..;..;..;..;..;432,4
Terres de l'Ebre;84,2;24,0;13,7;..;15,8;..;..;..;..;..;152,4
Ponent;98,0;65,6;43,4;19,0;60,8;..;..;..;..;..;301,5
Comarques Centrals;131,5;67,9;45,8;15,2;58,5;..;..;..;..;..;336,8
Alt Pirineu i Aran;21,0;13,8;8,8;2,8;10,5;1,0;..;0,9;1,9;..;61,7
Alt Pirineu;20,8;13,4;8,3;..;7,3;..;..;..;..;..;53,2
Aran;..;..;0,5;0,5;3,2;1,0;..;0,7;1,7;..;8,5
Penedès;63,1;64,8;72,5;58,3;119,7;..;..;..;..;..;394,6
Catalunya;1070,8;916,2;1094,7;696,8;2362,7;41,6;7,3;63,7;28,7;104,1;6386,6

