﻿Indicadores de hogares
Calafell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430379&lang=es
;2021
Tamaño medio del hogar;2,39
Proporción de hogares de 1 persona (%);31,0
Proporción de hogares de 2 personas (%);30,5
Proporción de hogares de 3 personas (%);17,7
Proporción de hogares de 4 personas (%);13,8
Proporción de hogares de 5 personas o más (%);7,0
Proporción de hogares de una persona de 65 años o más (%);11,9
Proporción de población de 75 años o más que vive sola (%);28,8
Proporción de hogares con todos los miembros de 65 años o más (%);20,7
Proporción de hogares con todos los miembros extranjeros (%);10,2
Proporción de hogares con miembros extranjeros y españoles (%);11,9
Proporción de hogares con todos los miembros españoles (%);77,9

