﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Bages
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=894&geo=com:07&lang=en
;Nombre d'usuaris inscrits;Nombre de visitants
2018;120671;828300
2016;121549;797478
2014;133469;775447
2012;45707;785229
2010;42213;854099
2008;78709;805238
2006;64555;779151
2004;56534;742381
2002;55816;610350

