﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Garrigàs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170754&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;34;13;..;..;51
2022;4;33;13;..;..;50
2021;5;32;12;..;..;49
2020;4;30;12;..;..;46
2019;4;31;11;..;..;47
2018;4;31;11;..;..;47
2017;4;32;10;..;..;47
2016;4;34;10;..;..;50
2014;..;29;11;..;..;44
2013;..;25;10;..;..;39
2012;..;25;9;..;..;37
2011;..;22;6;..;..;31

