﻿Població segons usos lingüístics amb les entitats financeres i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11426&t=201800-201300&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;920,9;421,7;560,7;340,7;1672,7;..;..;..;..;165,9;4093,3
Barcelonès;419,3;176,2;248,5;151,1;858,4;..;..;..;..;76,9;1938,6
Barcelona ciutat;343,7;141,9;188,6;97,7;575,9;..;..;..;..;53,5;1406,7
Hospitalet de Llobregat;30,2;14,9;19,4;19,8;127,2;..;..;..;..;..;223,0
Barcelonès Nord;45,3;19,4;40,6;33,5;155,3;..;..;..;..;..;308,8
Baix Llobregat;110,7;60,6;100,5;78,7;295,3;..;..;..;..;33,1;679,8
Baix Llobregat I;74,5;38,0;54,9;27,0;114,2;..;..;..;..;18,1;326,8
Baix Llobregat II;36,1;22,6;45,6;51,8;181,1;..;..;..;..;..;353,0
Vallès Occidental;158,3;84,0;122,3;68,8;301,3;..;..;..;..;..;761,1
Vallès Oriental;100,7;46,1;43,7;22,3;113,3;..;..;..;..;..;341,5
Maresme;132,0;54,7;45,7;19,9;104,4;..;..;..;..;..;372,3
Comarques Gironines;299,0;83,7;46,1;27,2;132,0;..;..;..;..;23,3;614,0
Camp de Tarragona;136,9;61,9;52,2;24,7;142,4;..;..;..;..;..;432,4
Terres de l'Ebre;89,8;21,1;9,7;..;21,0;..;..;..;..;..;152,4
Ponent;134,9;45,2;31,2;12,5;67,0;..;..;..;..;..;301,5
Comarques Centrals;187,1;41,2;32,2;..;52,1;..;..;..;..;13,3;336,8
Alt Pirineu i Aran;31,3;8,8;5,3;1,5;11,1;0,8;0,5;..;1,0;..;61,7
Alt Pirineu;30,0;8,4;4,9;..;7,4;..;..;..;..;..;53,2
Aran;1,3;0,4;..;..;3,7;0,7;0,5;..;1,0;..;8,5
Penedès;121,5;54,9;54,8;25,8;120,9;..;..;..;..;15,5;394,6
Catalunya;1921,4;738,4;792,3;446,6;2219,4;11,3;1,3;6,6;1,9;247,5;6386,6

