﻿Estructura per sexe i edat. Homes
Sabadell
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=mun:081878&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,01;66,52;16,47;104,4;13,3;41,48
2022;17,42;66,22;16,36;101,0;13,3;41,38
2021;17,60;66,29;16,11;97,8;13,4;41,14
2020;17,92;66,04;16,04;95,6;13,4;40,94
2019;18,16;65,81;16,03;93,9;13,1;40,82
2018;18,36;65,69;15,95;92,2;12,7;40,65
2017;18,53;65,61;15,86;91,0;12,3;40,51
2016;18,49;65,70;15,80;90,7;12,0;40,40
2015;18,40;65,86;15,74;90,3;11,8;40,23
2014;18,37;66,18;15,45;89,0;11,5;39,98
2013;18,20;66,84;14,95;86,6;11,2;39,70
2012;18,05;67,25;14,69;86,1;10,9;39,46
2011;17,83;67,76;14,42;85,0;10,0;39,23
2010;17,56;68,36;14,08;85,0;10,0;39,01
2009;17,23;68,89;13,88;85,0;9,0;38,87
2008;16,92;69,35;13,73;86,0;9,0;38,80
2007;16,63;69,50;13,87;88,0;8,0;38,78
2006;16,43;69,55;14,02;91,0;8,0;38,75
2005;16,28;69,67;14,05;92,0;7,0;38,77
2004;16,38;69,21;14,41;94,0;7,0;38,74
2003;16,27;69,20;14,53;96,0;7,0;38,69
2002;16,24;69,26;14,50;96,0;7,0;38,67
2001;16,10;69,53;14,37;96,0;7,0;38,62
2000;16,32;69,46;14,22;94,0;7,0;38,45
1999;16,57;69,59;13,84;90,0;7,0;38,14
1998;16,88;69,69;13,43;86,0;7,0;37,83
1997;17,25;69,70;13,05;82,0;6,0;37,47
1996;17,58;69,69;12,73;79,0;6,0;37,17
1995;18,23;69,42;12,36;74,0;6,0;36,82
1994;18,96;69,10;11,95;69,0;6,0;36,46
1993;19,74;68,71;11,55;64,0;6,0;36,09
1992;20,46;68,43;11,11;59,0;6,0;35,73
1991;21,34;67,99;10,67;55,0;6,0;35,38
1990;22,42;67,24;10,35;51,0;6,0;34,98
1989;23,36;66,64;9,99;46,0;6,0;34,60
1988;24,33;66,08;9,59;43,0;6,0;34,21
1987;25,25;65,52;9,23;39,0;5,0;33,82
1986;26,05;65,05;8,90;36,7;5,1;33,44

