﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:18&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1285;2735;2340;2080;8440
04/2024;1275;2750;2320;2050;8395
03/2024;1290;2745;2290;2055;8380
02/2024;1245;2735;2290;2020;8290
01/2024;1225;2725;2280;2005;8240
12/2023;1260;2795;2310;2015;8375
11/2023;1250;2805;2310;2030;8395
10/2023;1210;2780;2285;2020;8300
09/2023;1205;2795;2310;2040;8355
08/2023;1235;2725;2300;2000;8260
07/2023;1375;2775;2305;1995;8450
06/2023;1310;2790;2280;1990;8375
05/2023;1240;2800;2285;2020;8345
04/2023;1240;2795;2275;2010;8320
03/2023;1215;2785;2255;1985;8245
02/2023;1185;2785;2245;1950;8165
01/2023;1175;2765;2225;1950;8115
12/2022;1190;2800;2220;1965;8180
11/2022;1205;2825;2225;2000;8255
10/2022;1170;2795;2195;2005;8165
09/2022;1145;2785;2215;2005;8150
08/2022;1210;2775;2205;2005;8200
07/2022;1340;2810;2215;1995;8360
06/2022;1255;2780;2235;1980;8250
05/2022;1205;2820;2265;2025;8315
04/2022;1195;2815;2250;2010;8270
03/2022;1165;2805;2245;1995;8210
02/2022;1180;2800;2240;1985;8205
01/2022;1195;2800;2240;1990;8230
12/2021;1219;2851;2227;1983;8280
11/2021;1223;2870;2234;1971;8298
10/2021;1229;2863;2208;1965;8265
09/2021;1148;2833;2232;1959;8172
08/2021;1235;2813;2239;1918;8205
07/2021;1353;2874;2227;1927;8381
06/2021;1250;2825;2226;1914;8215
05/2021;1173;2838;2222;1940;8173
04/2021;1131;2788;2215;1926;8060
03/2021;1128;2784;2198;1928;8038
02/2021;1127;2830;2208;1919;8084
01/2021;1122;2847;2193;1906;8068
12/2020;1136;2874;2200;1900;8110
11/2020;1132;2887;2198;1920;8137
10/2020;1142;2881;2190;1915;8128
09/2020;1114;2851;2191;1933;8089
08/2020;1183;2829;2174;1922;8108
07/2020;1244;2828;2181;1900;8153
06/2020;1149;2830;2159;1891;8029
05/2020;1090;2839;2179;1918;8026
03/2020;1068;2839;2123;1908;7938
12/2019;1216;2924;2157;1890;8187
09/2019;1122;2948;2172;1889;8131
06/2019;1280;2999;2188;1841;8308
03/2019;1185;2916;2146;1819;8066
12/2018;1214;2954;2119;1800;8087
09/2018;1154;2996;2139;1789;8078
06/2018;1246;3017;2155;1755;8173
03/2018;1184;2922;2105;1759;7970
12/2017;1191;2926;2085;1752;7954
09/2017;1160;2964;2112;1748;7984
06/2017;1254;3001;2087;1692;8034
03/2017;1131;2907;2043;1651;7732
12/2016;1144;2960;2011;1642;7757
09/2016;1097;2961;2042;1634;7734
06/2016;1195;2995;1997;1604;7791
03/2016;1098;2882;1994;1593;7567
12/2015;1071;2906;1988;1574;7539
09/2015;1000;2918;2006;1551;7475
06/2015;1150;2982;2008;1515;7655
03/2015;1033;2870;1971;1513;7387
12/2014;1048;2862;1960;1499;7369
09/2014;1017;2875;1985;1511;7388
06/2014;1152;2947;1974;1489;7562
03/2014;1003;2878;1987;1470;7338
12/2013;1025;2885;2006;1453;7369
09/2013;1057;2918;2017;1465;7457
06/2013;1093;2923;2033;1428;7477
03/2013;1028;2864;2013;1453;7358
12/2012;1076;2906;2059;1441;7482
09/2012;1078;2952;2124;1494;7648
06/2012;1187;3032;2099;1484;7802
03/2012;1140;3029;2096;1509;7774

