﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Aldea, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:439044&lang=es
;Homes;Dones;Total
2023;461;442;903
2022;467;436;903
2021;480;437;917
2020;488;428;916
2019;483;437;920
2018;491;439;930
2017;479;432;911
2016;482;427;909
2014;480;435;915
2013;473;430;903
2012;465;425;890
2011;443;414;857

