﻿Habitatges principals. Per superfície útil i any de construcció
Òdena. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081430
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;1;2;0;0;0;3;0;2;8
De 30 a 40 m²;0;0;0;0;0;2;0;0;2
De 41 a 50 m²;3;2;3;0;0;3;4;2;17
De 51 a 60 m²;0;2;0;2;0;11;5;6;26
De 61 a 70 m²;15;7;1;1;3;38;12;9;86
De 71 a 80 m²;20;19;2;7;9;52;38;14;161
De 81 a 90 m²;19;19;2;2;9;37;44;17;149
De 91 a 100 m²;21;15;4;2;5;35;29;15;126
De 101 a 110 m²;1;4;1;0;2;7;10;3;28
De 111 a 120 m²;6;4;0;3;3;15;10;7;48
De 121 a 130 m²;2;1;0;0;2;2;5;3;15
De 131 a 140 m²;0;1;0;1;0;5;1;5;13
De 141 a 150 m²;3;4;0;2;0;7;7;1;24
De 151 a 180 m²;1;2;0;0;2;2;6;3;16
De 181 a 210 m²;1;3;0;1;1;3;6;1;16
Més de 210 m²;1;1;0;0;0;1;1;2;6
Total;94;86;13;21;36;223;178;90;741

