﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:431140&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;46;43;42;36;0;46
Girona;1;0;0;0;0;1
Lleida;2;2;2;1;0;2
Tarragona;330;307;294;210;0;330
Andalusia;25;18;11;3;2;27
Aragó;6;5;5;1;0;6
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;2;2;2;1;0;2
Catella i Lleó;3;3;3;2;0;3
Comunitat Valenciana;8;8;8;6;0;8
Extremadura;6;5;4;0;0;6
Galícia;0;0;0;0;0;0
Madrid;0;0;0;0;0;0
Múrcia;6;6;3;1;1;7
Navarra;1;0;0;0;0;1
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;17;14;12;4;0;17
Total;454;414;387;266;3;457

