﻿Població segons usos lingüístics amb la mare i llengua inicial de la mare. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=7335&t=201800-201300&lang=en
Llengua inicial de la mare;Només català;Més català que castellà;Ambdues;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Català;91,0;1,9;1,1;..;3,9;..;..;..;..;..;100,0
Castellà;6,6;1,1;1,5;3,8;86,3;..;..;0,6;..;..;100,0
Ambdues;49,2;..;..;..;..;..;..;..;..;..;100,0
Aranès;..;..;..;..;..;30,4;..;..;..;..;100,0
Àrab;..;..;..;..;..;85,7;..;..;..;..;100,0
Altres llengües;..;..;..;..;10,3;75,4;..;9,9;..;..;100,0
Altres combinacions de llengües;..;..;..;..;34,2;38,8;..;..;..;..;100,0
No consta;29,4;..;9,3;..;19,5;13,2;..;..;..;17,1;100,0
Total;30,1;1,3;1,5;2,6;51,5;10,1;..;1,7;..;0,9;100,0

