﻿Conreus llenyosos: vinya
Camarasa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:250621&lang=en
;2009
       Total;
 explot.;13
 ha;5
        Secà;
 explot.;9
 ha;3
         Regadiu;
 explot.;5
 ha;2
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;12
 ha;5
 secà;
 explot.;9
 ha;3
 regadiu;
 explot.;4
 ha;2

