﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Oliva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431401
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;128;17;53;15;213
2021;118;8;50;12;188
2020;84;19;29;21;153
2019;144;20;52;10;226
2018;116;30;54;20;220
2017;124;26;60;13;223
2016;100;16;52;23;191
2015;157;20;61;38;276
2014;162;9;62;19;252
2013;104;19;68;43;234
2012;125;26;52;21;224
2011;148;18;63;17;246
2010;124;18;48;26;216
2009;116;8;44;17;185
2008;83;11;46;38;178
2007;97;13;38;22;170
2006;110;16;63;27;216
2005;94;28;38;28;188
2004;142;13;35;14;204
2003;88;11;42;17;158
2002;80;24;37;17;158
2001;77;17;17;6;117
2000;69;11;21;4;105
1999;75;13;22;10;120
1998;51;16;20;6;93
1997;69;2;30;10;111
1995;67;20;18;11;116
1994;68;20;13;9;110
1993;51;6;14;9;80
1992;23;8;10;3;44
1990;64;6;15;14;99
1989;40;5;11;10;66
1988;45;4;14;11;74

