﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cardedeu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080462&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1351,73;1496,92;893,73;..;..;1327,05
2022;1332,94;1482,70;883,98;..;..;1314,10
2021;1152,50;1289,44;776,55;..;..;1145,03
2020;1159,85;1263,37;760,85;..;..;1123,85
2019;1142,73;1236,98;741,92;..;..;1100,56
2018;1133,78;1194,07;704,61;..;..;1064,06
2017;1110,34;1150,29;675,25;..;..;1026,98
2016;1090,51;1125,21;670,27;..;..;1008,01
2014;1070,93;1070,21;646,83;..;..;961,49
2013;1052,92;1047,27;642,04;..;..;942,79
2012;1033,91;1025,02;621,74;..;..;921,11
2011;1006,78;991,67;611,47;..;..;890,78

