﻿Population. By place of birth (autonomous community and abroad) and age
Tàrrega. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:252173&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;834;903;945;879;654;558;510;567;795;900;816;840;750;606;495;393;231;399;12072
Barcelona;27;51;48;57;60;111;120;126;168;204;180;183;126;96;57;33;27;42;1710
Girona;3;0;3;6;3;3;3;3;12;6;0;3;3;6;3;3;0;3;57
Lleida;804;846;885;807;579;435;384;426;594;669;612;642;603;489;426;348;195;348;10089
Tarragona;0;6;9;12;9;9;6;15;24;21;21;15;18;18;12;9;6;9;216
Rest of Spain;15;30;24;18;21;18;36;39;54;72;84;135;159;147;162;120;84;117;1332
Andalucía;0;3;3;3;6;6;6;12;12;18;33;54;78;84;99;63;45;63;588
Aragón;6;6;6;3;0;3;3;6;9;9;9;9;15;12;12;12;12;12;144
Principado de Asturias;0;0;0;0;0;0;3;3;0;3;3;3;3;3;0;0;3;3;24
Illes Balears;0;6;3;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;15
Canarias;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;0;0;0;6
Cantabria;3;0;0;0;0;0;0;3;3;0;0;3;3;0;0;0;0;3;15
Castilla - La Mancha;0;0;3;3;0;0;3;0;6;3;6;6;9;9;9;6;3;3;69
Castilla y León;0;3;3;3;0;3;0;0;6;3;6;15;9;6;3;9;3;15;90
Comunitat Valenciana;0;0;3;3;3;0;6;3;6;9;0;9;6;3;3;3;3;3;66
Extremadura;0;3;0;0;0;0;3;0;3;6;6;12;15;21;24;18;6;3;117
Galicia;0;0;0;0;3;0;0;0;3;3;6;9;3;6;3;3;3;3;48
Comunidad de Madrid;3;0;3;0;3;0;6;0;3;9;3;6;0;0;0;0;0;3;48
Región de Murcia;0;6;0;3;0;0;0;3;0;3;0;0;6;0;6;0;3;3;30
Comunidad Foral de Navarra;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
País Vasco;0;0;0;3;0;0;0;0;0;9;3;6;6;3;3;0;0;3;36
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Ceuta y Melilla;0;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;18
Foreign;66;150;141;195;387;486;498;552;585;573;432;285;207;120;63;21;12;12;4782
Total;915;1083;1110;1092;1059;1065;1044;1155;1434;1545;1329;1263;1116;870;720;534;330;531;18189

