﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Roses
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:171523
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;15,3;4,5;21,8;0,3;2,8;9,6;81,1;24,9;124,0;17,3;154,1;8,3;6,8;22,0;56,7;10,8;5,5;19,2;35,5;64,0;684,4
2022;22,3;4,3;21,3;1,3;2,4;7,9;89,2;33,7;129,5;19,3;203,5;12,0;6,8;25,8;67,3;11,8;6,3;25,1;37,8;65,5;793,2
2021;30,5;5,8;22,0;0,8;5,8;12,8;108,0;37,4;187,3;31,8;341,6;13,6;4,0;34,8;90,7;14,9;8,3;32,5;45,9;64,4;1092,6
2020;29,8;6,2;16,8;1,3;6,0;11,7;122,1;38,7;189,1;36,5;382,7;14,9;4,8;32,2;92,4;18,7;8,8;29,8;49,4;55,5;1147,1
2019;28,3;4,8;19,3;1,3;6,7;8,3;97,7;37,8;153,9;30,6;305,4;9,3;3,0;28,8;81,5;14,7;7,9;29,4;36,0;50,3;954,8
2018;34,4;7,8;23,7;2,2;7,3;8,4;116,7;42,6;154,8;23,8;362,1;9,3;6,8;30,7;87,8;17,3;6,8;25,9;41,0;62,8;1072,2
2017;37,2;11,3;22,2;3,3;6,3;10,1;138,3;40,4;167,9;25,1;360,3;11,4;8,7;31,5;94,2;14,2;6,9;26,1;42,1;86,8;1144,1
2016;40,2;14,4;25,5;1,8;3,8;13,7;168,8;44,9;202,1;22,8;357,8;14,1;4,8;26,6;96,3;16,5;7,5;30,9;53,5;113,4;1259,4
2015;53,4;16,5;22,8;1,9;8,2;14,8;214,3;51,3;201,6;24,7;371,1;16,4;4,4;29,3;97,5;21,3;9,3;34,8;60,1;128,8;1382,3
2014;54,8;19,7;21,8;3,0;7,9;20,0;248,8;57,3;198,1;35,2;381,3;12,3;5,0;34,3;98,8;22,2;12,9;31,8;58,5;116,4;1440,0
2013;48,6;23,3;25,8;5,3;10,3;25,4;286,4;54,7;205,7;38,4;367,0;12,3;3,5;36,4;99,8;27,8;10,9;33,8;61,9;87,8;1465,1
2012;36,3;26,2;25,2;7,4;10,8;26,3;305,4;58,5;218,6;31,3;326,5;14,9;5,3;42,3;92,2;46,8;12,3;31,6;63,8;87,5;1469,0
2011;44,2;26,3;21,3;6,9;10,3;30,6;314,8;55,8;204,4;32,2;313,8;13,8;4,3;40,5;85,6;46,1;10,3;31,0;47,3;90,6;1429,9
2010;41,0;15,4;23,8;9,3;13,3;43,2;354,3;58,2;208,7;34,0;313,4;11,9;3,1;49,0;85,5;21,1;10,1;26,4;46,9;66,8;1435,3
2009;27,9;16,3;26,4;12,8;11,6;36,2;366,4;55,9;191,6;34,9;281,0;10,5;2,8;43,3;72,8;17,9;6,4;24,2;42,9;33,0;1314,7

