﻿Espècies arbòries forestals
Hostalets de Pierola, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081629&lang=en
;1999
   Total;
 total;
 explot.;24
 ha;1441
 comercial;
 explot.;3
 ha;620
 no comercial;
 explot.;22
 ha;821
     Frondoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;19
 ha;1319
 comercial;
 explot.;3
 ha;620
 no comercial;
 explot.;17
 ha;699
         Mixtes;
 total;
 explot.;3
 ha;121
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;121

