﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=com:35&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;5;5;5;5;6;4;4;3;2;40
Dones;0;5;7;5;4;1;2;0;0;0;0;24
Total;0;6;12;10;9;6;8;4;4;3;2;64
Magisteri;;;;;;;;;;;;
Homes;0;4;2;2;6;3;1;3;1;1;1;24
Dones;1;17;20;20;22;23;20;6;8;3;10;150
Total;1;21;22;22;28;26;21;9;9;4;11;174
Ciències socials;;;;;;;;;;;;
Homes;2;18;27;25;21;18;8;9;11;8;13;160
Dones;12;77;78;59;40;21;18;11;9;1;3;329
Total;14;95;105;84;61;39;26;20;20;9;16;489
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;10;5;9;4;9;0;1;2;2;47
Dones;1;13;27;12;12;3;3;3;2;3;1;80
Total;1;18;37;17;21;7;12;3;3;5;3;127
Informàtica;;;;;;;;;;;;
Homes;1;7;13;12;2;2;0;0;0;0;0;37
Dones;0;6;3;6;5;0;0;0;0;0;0;20
Total;1;13;16;18;7;2;0;0;0;0;0;57
Enginyeries;;;;;;;;;;;;
Homes;0;13;26;18;20;5;9;6;1;2;2;102
Dones;1;8;9;3;3;0;0;0;1;0;0;25
Total;1;21;35;21;23;5;9;6;2;2;2;127
Formació tècnica;;;;;;;;;;;;
Homes;14;96;106;104;93;92;50;38;14;10;10;627
Dones;2;39;39;39;33;18;9;4;1;0;2;186
Total;16;135;145;143;126;110;59;42;15;10;12;813
Ciències;;;;;;;;;;;;
Homes;0;5;6;7;5;2;0;2;1;1;1;30
Dones;0;3;8;4;8;4;0;2;1;0;0;30
Total;0;8;14;11;13;6;0;4;2;1;1;60
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;6;3;2;3;3;6;4;3;4;40
Dones;0;6;6;3;0;5;1;1;0;1;0;23
Total;0;12;12;6;2;8;4;7;4;4;4;63
Agricultura i veterinària;;;;;;;;;;;;
Homes;6;17;28;18;20;9;6;8;2;0;1;115
Dones;1;6;5;3;3;1;1;0;0;0;0;20
Total;7;23;33;21;23;10;7;8;2;0;1;135
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;3;3;7;7;3;1;1;4;33
Dones;5;24;28;25;16;12;15;8;2;2;3;140
Total;5;26;30;28;19;19;22;11;3;3;7;173
Altres serveis;;;;;;;;;;;;
Homes;1;6;4;6;5;5;4;1;0;2;1;35
Dones;3;16;20;21;15;10;4;4;1;0;0;94
Total;4;22;24;27;20;15;8;5;1;2;1;129
Total;;;;;;;;;;;;
Homes;24;180;235;208;191;155;103;80;40;33;41;1290
Dones;26;220;250;200;161;98;73;39;25;10;19;1121
Total;50;400;485;408;352;253;176;119;65;43;60;2411

