﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Boi de Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:082009
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;144;14;92;82;0;332
Regne Unit;77;7;38;66;1;189
Argentina;13;1;35;1;0;50
Alemanya;96;18;81;65;0;260
Estats Units, els;38;5;12;56;0;111
Mèxic;6;1;5;7;0;19
Suïssa;28;2;27;29;0;86
Andorra;28;6;8;3;0;45
Bèlgica;87;6;68;89;0;250
Brasil;9;1;17;0;0;27
Equador;10;1;15;2;0;28
Xile;13;0;54;1;0;68
Veneçuela;6;0;20;2;0;28
Colòmbia;3;0;13;0;0;16
Països Baixos;14;1;12;8;0;35
Itàlia;18;4;17;3;0;42
Perú;4;1;10;1;0;16
República Dominicana;1;0;11;0;0;12
Uruguai;3;2;20;0;0;25
Bolívia;1;0;4;0;0;5
Austràlia;12;4;6;4;0;26
Canadà;5;0;0;4;0;9
Cuba;1;0;12;0;0;13
Suècia;6;0;2;1;0;9
Costa Rica;1;0;0;1;0;2
Panamà;10;0;0;6;0;16
Irlanda;3;0;3;6;0;12
Paraguai;0;0;0;0;0;0
Dinamarca;3;0;19;0;0;22
Israel;8;0;4;4;0;16
Marroc;3;0;0;3;0;6
Noruega;0;0;1;0;0;1
Guatemala;2;0;9;0;0;11
Àustria;2;0;2;0;0;4
Portugal;4;0;3;0;0;7
Turquia;2;0;7;0;0;9
Pakistan;4;0;1;0;0;5
Emirats Àrabs Units, els;1;0;3;1;0;5
Gàmbia;4;0;6;0;0;10
Luxemburg;0;0;0;0;0;0
Xina;2;0;2;1;0;5
El Salvador;0;0;0;0;0;0
Filipines;0;0;1;0;0;1
Japó;1;0;2;0;0;3
Senegal;4;1;4;0;0;9
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;1;0;8;0;0;9
Singapur;1;0;0;0;0;1
Resta països;18;3;17;5;0;43
Total;697;78;671;451;1;1898

