﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilaller
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252458&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1030,34;1669,06;1188,69;..;..;1367,03
2022;1160,67;1654,24;1164,11;..;..;1367,01
2021;893,57;1378,06;1049,93;..;..;1163,19
2020;885,60;1335,59;1046,66;..;..;1123,26
2019;889,77;1327,17;1016,60;..;..;1107,93
2018;886,24;1299,81;963,20;..;..;1094,54
2017;914,55;1317,32;905,54;..;..;1082,39
2016;867,08;1340,16;889,97;..;..;1069,19
2014;772,82;1443,57;833,34;..;..;1076,12
2013;819,21;1390,05;831,26;..;..;1063,64
2012;752,26;1376,22;809,44;..;..;1047,68
2011;754,23;1406,61;802,94;..;..;1055,65

